"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/2000/01/rdf-schema#label","Des garçons épatants"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/2000/01/rdf-schema#comment","Des garçons épatants (titre original : Wonder Boys) est un roman de Michael Chabon publié en 1995 aux États-Unis et traduit en français la même année."
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-221-08009-2"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Wonder-Boys-novel-by-Chabon"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-221-08009-2"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gjgy"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/10034311"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13580868"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/464322430"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wonder_Boys"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://dbpedia.org/ontology/wikiPageID",5229852
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://dbpedia.org/ontology/wikiPageRevisionID",162382832
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_littérature"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1995"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Des_garçons_épatants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chabon"
