"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2000/01/rdf-schema#label","Ben Kuroki"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2000/01/rdf-schema#comment","Ben Kuroki (né le 16 mai 1917 à Gothenburg et mort le 1er septembre 2015 à Camarillo) est un militaire américain. Il le seul Américain d'origine japonaise de l'United States Army Air Forces (USAAF) qui a servi dans des opérations de combat dans le théâtre du Pacifique de la Seconde Guerre mondiale, c'est-à-dire contre les forces japonaises. Il a effectué un total de 58 missions de combat en Europe, en Afrique du Nord et au Japon pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ben_Kuroki"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kuroki-1"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5450_6841"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66q3jb5"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベン黒木"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wz9gd"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ben_Kuroki"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куроки,_Бен"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1914739"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4886028"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008033470"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ben_Kuroki"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بين_كوروكي"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ben_Kuroki"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بين_كوروكى"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7193635"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Camarillo"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gothenburg_(Nebraska)"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://dbpedia.org/ontology/wikiPageID",13561494
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://dbpedia.org/ontology/wikiPageRevisionID",176347852
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Camarillo"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ben_Kuroki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2015"
