"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protologue","http://www.w3.org/2000/01/rdf-schema#label","Protologue"
"http://fr.dbpedia.org/resource/Protologue","http://www.w3.org/2000/01/rdf-schema#comment","Un protologue, en taxinomie, est l'ensemble des informations associées au nom scientifique d'un taxon lors de sa première publication valide, aussi appelée publication originale. Le protologue peut contenir une diagnose, une description, des illustrations, des références, la synonymie, des données géographiques et citations de spécimens. Ceux-ci sont les types associés au nom du taxon."
"http://fr.dbpedia.org/resource/Protologue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1928959"
"http://fr.dbpedia.org/resource/Protologue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Protoloog"
"http://fr.dbpedia.org/resource/Protologue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121thrzq"
"http://fr.dbpedia.org/resource/Protologue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Protologue"
"http://fr.dbpedia.org/resource/Protologue","http://dbpedia.org/ontology/wikiPageID",5153726
"http://fr.dbpedia.org/resource/Protologue","http://dbpedia.org/ontology/wikiPageRevisionID",153702671
"http://fr.dbpedia.org/resource/Protologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature"
"http://fr.dbpedia.org/resource/Protologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Protologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Protologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnose"
"http://fr.dbpedia.org/resource/Protologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxinomie"
"http://fr.dbpedia.org/resource/Protologue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Protologue","http://dbpedia.org/ontology/wikiPageLength",645
"http://fr.dbpedia.org/resource/Protologue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxinomie"
"http://fr.dbpedia.org/resource/Protologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Protologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Protologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Protologue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Protologue?oldid=153702671&ns=0"
"http://fr.dbpedia.org/resource/Protologue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Protologue"
"http://fr.dbpedia.org/resource/Protologue","http://dbpedia.org/ontology/abstract","Un protologue, en taxinomie, est l'ensemble des informations associées au nom scientifique d'un taxon lors de sa première publication valide, aussi appelée publication originale. Le protologue peut contenir une diagnose, une description, des illustrations, des références, la synonymie, des données géographiques et citations de spécimens. Ceux-ci sont les types associés au nom du taxon."
