"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2000/01/rdf-schema#label","Koʻkaldosh-Madrasa (Buxoro)"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2000/01/rdf-schema#label","Madrasa Koukeldash"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2000/01/rdf-schema#comment","La madrasa Koukeldach est la madrasa, ou médersa, la plus grande de Boukhara, en Ouzbékistan. Elle a été construite en 1568-1569 sous le règne du khan Abdoullah II sur ordre de Koulbaba Koukeldach, haut dignitaire et mécène de l'émirat. Un musée littéraire consacré aux écrivains Sadriddin Aini (1878-1954) et Djalol Ikromi (1909-1989) y est désormais ouvert. Elle donne sur la place Labi Haouz autour du bassin de canalisation de Nadir Beghi et forme avec la et le un des ensembles architecturaux parmi les plus beaux de la ville."
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kukeldash_Madrasah_(Bukhara)"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медресе_Кукельдаш_(Бухара)"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kukeldaş_mədrəsəsi_(Buxara)"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Koʻkaldosh_madrasasi_(Buxoro)"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madraça_Kukeldash_(Bucara)"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Көкілташ_медресесі"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4287943"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Мадрасаи_Кӯкалтош_(Бухоро)"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدرسه_کوکلداش"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koʻkaldosh-Madrasa_(Buxoro)"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kukeldash_Madrasah_(Bukhara)"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245zx4"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Madrasa_Kukeldash_(Bukhara)"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageID",8081118
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageRevisionID",149278533
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanaqah_Nadir-Divan-Beghi"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachkent"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kukeldash_Madrasa_Bukhara.jpg"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa_Nadir-Divan-Beghi"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boukhara"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdullah_Khan"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjik"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadriddin_Aini"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médersa_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1568"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khan"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Futé"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majolique"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boukhara"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwan_(architecture)"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa_Koukeldach"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageExternalLink","http://bukhara-museum.narod.ru/Russian/his4_0/his4_1_4.html"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://dbpedia.org/ontology/wikiPageLength",3600
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.georss.org/georss/point","39.773906 64.420924"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médersa_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1568"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boukhara"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madrasa_Koukeldash?oldid=149278533&ns=0"
"http://fr.dbpedia.org/resource/Madrasa_Koukeldash","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.7739
