"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de Cernay et environs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de Cernay et environs est une ancienne communauté de communes française, située dans le département du Haut-Rhin et la région Alsace."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246800601"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13510595j#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146635303"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050340956/id"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qydz7"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117526"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageID",289180
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageRevisionID",170175582
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wattwiller"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinbach_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Thann"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Thann-Cernay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uffholtz"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_de_Thann-Cernay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sordi"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Cernay_et_environs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
