"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/2000/01/rdf-schema#label","Guéméré"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/2000/01/rdf-schema#comment","Guéméré est une localité du Cameroun située dans la commune de Guémé, le département du Mayo-Danay et la Région de l'Extrême-Nord, à proximité de la frontière avec le Tchad."
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57206649"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6djds4"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageID",12040911
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageRevisionID",166661225
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massa_(peuple)"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Cameroun_et_le_Tchad"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massa_(langue)"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Danay"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guémé"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/PCD_Gueme_2011_revise.pdf"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lextreme-nord/126-association/carte-administrative/extreme-nord/mayo-danay/541-gueme"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/pleins_textes_2/memoires/15521.pdf"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers15-04/02559.pdf"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/wikiPageLength",2459
"http://fr.dbpedia.org/resource/Guéméré","http://www.georss.org/georss/point","10.38 15.19"
"http://fr.dbpedia.org/resource/Guéméré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Guéméré","http://xmlns.com/foaf/0.1/name","Guéméré"
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guéméré?oldid=166661225&ns=0"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.38
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.19
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/géolocalisation","Extrême-Nord /Cameroun"
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/latitude",10.38
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/longitude",15.19
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/nom","Guéméré"
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/population",1511
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/altitude",342
"http://fr.dbpedia.org/resource/Guéméré","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Mayo-Danay"
"http://fr.dbpedia.org/resource/Guéméré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guéméré"
"http://fr.dbpedia.org/resource/Guéméré","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.189999580383 10.380000114441)"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/abstract","Guéméré est une localité du Cameroun située dans la commune de Guémé, le département du Mayo-Danay et la Région de l'Extrême-Nord, à proximité de la frontière avec le Tchad."
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Guéméré__Altitude__1"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mayo-Danay"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Guéméré__Demographics__1"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Mayo-Danay"
"http://fr.dbpedia.org/resource/Guéméré","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
