"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Монгол (значення)"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mongol (homonymie)"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Монгол (значения)"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mongol"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mongol"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mogols"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mongol"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mongolisch"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মঙ্গোল_(দ্ব্যর্থতা_নিরসন)"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251358"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монгол_(значення)"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mongol_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongolian"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mongolian"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mongolisch"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몽골리안"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mongoli"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Mongolisch"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монгол_(значения)"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מונגולואיד"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มองโกเลีย_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mogols"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mongol_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Монгол"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3495466
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",181855871
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Mongol_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
