"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#label","瑞典國家自然歷史博物館"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Museu Sueco de História Natural"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Шведський музей природознавства"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Swedish Museum of Natural History"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Naturhistoriska riksmuseet"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Musée suédois d'histoire naturelle"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Naturhistoriska riksmuseet"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Шведский музей естественной истории"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée suédois d'histoire naturelle (en suédois : Naturhistoriska riksmuseet) situé à Stockholm, a été fondé en 1819 par l'Académie royale des sciences de Suède et reçoit des collections rassemblées par l'Académie depuis sa fondation en 1739. Celles-ci ont été ouvertes au public, pour la première fois, en 1786. Le Musée est séparé de l'Académie en 1965. Les bâtiments actuels, situés à , au nord de Stockholm (district d'Östermalm), sont dus à l'architecte (1860-1937) et furent terminés en 1916. Le principal campus de l'université de Stockholm fut plus tard construit à proximité."
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCJ7-0_cR9HiA9iX8n3kugcg"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/5651"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/45b2773f-4ccf-4bb9-b62b-33549a0f652e"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.425591.e"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Naturhistoriska-Riksmuseet"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Swedish_Museum_of_Natural_History"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swedish_Museum_of_Natural_History"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0605_2864"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/naturhistoriskariksmuseet"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Swedish-Museum-of-Natural-History"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/12111/"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/naturhistoriska-riksmuseet"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/naturhistoriska/"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/naturhistoriska"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=SE202100112401"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.snapchat.com/add/nrm_sthlm"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自然歴史博物館_(スウェーデン)"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruotsin_luonnonhistoriallinen_museo"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6950879/"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420103"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자연사_박물관_(스톡홀름)"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/raa/bbr/21300000015420"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Švédské_přírodopisné_muzeum"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swedish_Museum_of_Natural_History"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_Suec_d'Història_Natural"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шведский_музей_естественной_истории"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შვედეთის_ბუნებათმცოდნეობის_მუზეუმი"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Շուէտի_Բնական_Պատմութեան_Թանգարան"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞典國家自然歷史博物館"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swedish_Museum_of_Natural_History"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01398536n"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_Sueco_de_História_Natural"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المتحف_السويدى_للتاريخ_الطبيعى"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133652953"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2801711128"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naturhistoriska_riksmuseet"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sveda_Muzeo_de_Natura_Historio"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Naturhistoriska_riksmuseet"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naturhistoriska_riksmuseet"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շվեդիայի_բնական_պատմության_թանգարան"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Sueco_de_Historia_Natural"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsveç_Doğa_Tarihi_Müzesi"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Naturhistoriska_riksmuseet"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84091425"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rootsi_loodusmuuseum"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İsveç_Təbiət_Tarixi_muzeyi"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ng7w"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المتحف_السويدي_للتاريخ_الطبيعي"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шведський_музей_природознавства"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_svedese_di_storia_naturale"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המוזיאון_להיסטוריה_של_הטבע_(סטוקהולם)"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageID",592952
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageRevisionID",161828856
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Sparrman"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_scientifique"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Stockholm"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1819"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Nilsson"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences_de_Suède"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriapoda"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lund"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Musée_suédois_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
