"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Indonésie aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indonesia_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧林匹克運動會印尼代表團"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Indonesien)"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Indonesia_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Индонезија_на_олимпијским_играма"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Indonesia_under_de_olympiske_leker"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Індонезія_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_인도네시아_선수단"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Indonesia_olympialaisissa"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انڈونیشیا_اولمپکس_میں"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اندونزی_در_بازی‌های_المپیک"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indonesia_at_the_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Олимпиада_ойындарындағы_Индонезия"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Indonezja_na_igrzyskach_olimpijskich"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Индонезия_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Indonezia_la_Jocurile_Olimpice"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Indonesia_en_los_Juegos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Indonésia_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Indonesien_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Indonesia_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Indonesia_tại_Thế_vận_hội"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إندونيسيا_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8547010"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Indonesië_op_de_Olympische_Spelen"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Indonesia_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Indonésie_na_olympijských_hrách"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Indonesia_pada_Olimpiade"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Indonesiens_deltagelse_i_Olympiske_lege"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Indonézia_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Olimpiyat_Oyunları'nda_Endonezya"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックのインドネシア選手団"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",3184159
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",91517634
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#prefLabel","Indonésie aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Indonésie_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
