"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/2000/01/rdf-schema#label","Alain Chevalier"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/2000/01/rdf-schema#comment","Alain Chevalier est un dirigeant d'entreprise français, né le 16 août 1931 à Alger et mort le 1er novembre 2018 à Megève. En 1987, il fonde avec Henry Racamier le groupe LVMH, après avoir dirigé la société Moët et Chandon. Il est à l'initiative de la fusion entre Louis Vuitton et Moët Hennessy."
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=310339"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0016603"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/36192"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81040724"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113162118"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58214823"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gs_csmg5"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118965905#about"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Megève"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://dbpedia.org/ontology/wikiPageID",12151902
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://dbpedia.org/ontology/wikiPageRevisionID",181633122
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alger"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LVMH_-_Moët_Hennessy_Louis_Vuitton"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_Moët_&_Chandon"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moët_Hennessy"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Megève"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1931"
"http://fr.dbpedia.org/resource/Alain_Chevalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vuitton"
