"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Belgique au Moyen Âge"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#comment","Cet article décrit l'histoire de la Belgique au cours du Moyen Âge."
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137050"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zrj"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",3957733
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",166584272
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hincmar_de_Reims"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagus_Lomacensis"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornois"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattuarie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagus_Castricius"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/978"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumontois"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Bonn"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotharingie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/900"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frankish_Empire_481_to_814-fr.svg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosomensis"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Our_(Sûre)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_orientale"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwentibold"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_le_Bègue"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_le_Jeune"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/870"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huy"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forchheim"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_d'Outremer"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boekhoute"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_l'Enfant"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condroz"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensée"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voncq"
"http://fr.dbpedia.org/resource/Histoire_de_la_Belgique_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Ribemont_(février_880)"
