"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Duc de la pairie d'Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_in_the_Peerage_of_England"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vojvodovia_Anglicka"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_England"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Angličtí_vévodové"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Księstwa_w_parostwie_Anglii"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dukes_in_the_Peerage_of_England"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Anglaj_dukoj"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Engelske_hertugar"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duques_no_Pariato_da_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiliz_dükler"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_la_pairie_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_공작"
