"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Olympic Aviation"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Olympic Aviation"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Olympic Aviation est une compagnie aérienne grecque, filiale d'Olympic Airways."
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_Aviation"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662136"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ολυμπιακή_Αεροπλοΐα"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ddfv"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_Aviation"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympic_Aviation"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olympic_Aviation"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageID",9886855
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",172223838
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_717"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2003"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_grecque_disparue"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_Cherokee"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samos"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATR_72"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATR_42"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Aircraft_Company"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_Aircraft"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Onassis"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_Q_Series"
"http://fr.dbpedia.org/resource/Olympic_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Short_330-200,_Olympic_AN1057273.jpg"
