"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilard","http://www.w3.org/2000/01/rdf-schema#label","Gilard"
"http://fr.dbpedia.org/resource/Gilard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gilard"
"http://fr.dbpedia.org/resource/Gilard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15812275"
"http://fr.dbpedia.org/resource/Gilard","http://dbpedia.org/ontology/wikiPageID",11391656
"http://fr.dbpedia.org/resource/Gilard","http://dbpedia.org/ontology/wikiPageRevisionID",158798930
"http://fr.dbpedia.org/resource/Gilard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Gilard"
"http://fr.dbpedia.org/resource/Gilard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Gilard"
"http://fr.dbpedia.org/resource/Gilard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Gilard"
"http://fr.dbpedia.org/resource/Gilard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Gilard"
"http://fr.dbpedia.org/resource/Gilard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Madeleine_Gilard"
"http://fr.dbpedia.org/resource/Gilard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Gilard"
"http://fr.dbpedia.org/resource/Gilard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-François_Gilard"
"http://fr.dbpedia.org/resource/Gilard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franck_Gilard"
"http://fr.dbpedia.org/resource/Gilard","http://dbpedia.org/ontology/wikiPageLength",297
"http://fr.dbpedia.org/resource/Gilard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Gilard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Gilard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gilard?oldid=158798930&ns=0"
"http://fr.dbpedia.org/resource/Gilard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gilard"
