"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurylepis_taeniolata_taeniolata","http://www.w3.org/2000/01/rdf-schema#label","Eurylepis taeniolata taeniolata"
"http://fr.dbpedia.org/resource/Eurylepis_taeniolata_taeniolata","http://dbpedia.org/ontology/wikiPageID",7922737
"http://fr.dbpedia.org/resource/Eurylepis_taeniolata_taeniolata","http://dbpedia.org/ontology/wikiPageRevisionID",103239954
"http://fr.dbpedia.org/resource/Eurylepis_taeniolata_taeniolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eurylepis_taeniolata_taeniolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scincinae"
"http://fr.dbpedia.org/resource/Eurylepis_taeniolata_taeniolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurylepis_taeniolata"
"http://fr.dbpedia.org/resource/Eurylepis_taeniolata_taeniolata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Eurylepis_taeniolata"
"http://fr.dbpedia.org/resource/Eurylepis_taeniolata_taeniolata","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Eurylepis_taeniolata_taeniolata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eurylepis_taeniolata_taeniolata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scincinae"
"http://fr.dbpedia.org/resource/Eurylepis_taeniolata_taeniolata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eurylepis_taeniolata_taeniolata?oldid=103239954&ns=0"
"http://fr.dbpedia.org/resource/Eurylepis_taeniolata_taeniolata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eurylepis_taeniolata_taeniolata"
