"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2000/01/rdf-schema#label","Général belge"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Generals_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_generals"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgijscy_generałowie"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجئیمی_جرنیل"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_generaal"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Belgialaiset_kenraalit"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Belgysk_generaal"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Generali_belgi"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:General_(Belgien)"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Белгийски_генерали"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belgiska_generaler"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جنرالات_بلجيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Belgijski_generali"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Generaler_fra_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бельгійські_генерали"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Belsch_Genereel"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8296188"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بلژیکلی_ژنراللار"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Генералы_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Generals_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://dbpedia.org/ontology/wikiPageID",943936
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://dbpedia.org/ontology/wikiPageRevisionID",105820183
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Général belge"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Général_belge?oldid=105820183&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_belge"
"http://fr.dbpedia.org/resource/Catégorie:Général_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Général_par_nationalité"
