"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2000/01/rdf-schema#label","Gymnogongrus griffithsiae"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2000/01/rdf-schema#label","Gymnogongrus griffithsiae"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2000/01/rdf-schema#comment","Gymnogongrus griffithsiae est une espèce d’algues rouges de la famille des Phyllophoraceae. Cette espèce est nommée Fucus griffithsiae en 1808 par Dawson Turner en l’honneur d’Amelia Griffiths. Elle sera transférée dans le genre Gymnogongrus par en 1833."
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=268435"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=12071"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2667139"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id130896"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=145657"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/327083"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021060191"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gymnogongrus_griffithsiae"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd3b0hhk"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48162863"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/65657"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gymnogongrus_griffithsiae"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gymnogongrus_griffithsiae"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/38546"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/72839/13.0"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageID",11221897
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageRevisionID",142298219
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodophyta"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawson_Turner"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelia_Griffiths"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnogongrus"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllophoraceae"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte-Marie_Crouan"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Crouan"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Friedrich_Phil.Sigm._Martius"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://dbpedia.org/ontology/wikiPageLength",3085
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phyllophoraceae"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'algues_rouges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AlgaeBASE_espèce"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Gymnogongrus_griffithsiae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
