"subject","predicate","object"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2000/01/rdf-schema#label","BCI"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2000/01/rdf-schema#label","BCI"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2000/01/rdf-schema#label","BCI"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2000/01/rdf-schema#label","BCI"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2000/01/rdf-schema#label","BCI"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2000/01/rdf-schema#label","BCI"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2000/01/rdf-schema#label","Bci"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BCI"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422963"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BCI"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BCI"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BCI"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bci"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BCI"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BCI"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BCI"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BCI"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageID",2486047
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageRevisionID",156816727
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_commerciale_internationale"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_neuronale_directe"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banco_de_Crédito_e_Inversiones"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Barcaldine"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BCI_SA"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcaldine_(Queensland)"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_calédonienne_d'investissement"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Circle_Industries_Plc"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafarge_(entreprise)"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Better_Cotton_Initiative"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'entreprises_chiliennes"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banque_commerciale_internationale"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/BCI_SA"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bureau_de_coopération_interuniversitaire"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blue_Circle_Industries_Plc"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banco_de_Crédito_e_Inversiones"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Better_Cotton_Initiative"
"http://fr.dbpedia.org/resource/BCI","http://dbpedia.org/ontology/wikiPageLength",1154
"http://fr.dbpedia.org/resource/BCI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/BCI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/BCI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/BCI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BCI?oldid=156816727&ns=0"
"http://fr.dbpedia.org/resource/BCI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BCI"
