"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2000/01/rdf-schema#label","Sonic Drive-In"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2000/01/rdf-schema#label","Sonic Drive-In"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2000/01/rdf-schema#comment","Sonic Drive-In est une chaîne américaine de restauration rapide, avec service à l'auto, basée à Oklahoma City, dans l'État de l'Oklahoma. Fondée par Troy Smith dans les années 1950, la chaîne est notamment connue pour ses en patins à roulettes ; elle organise à ce titre, chaque année, une compétition entre ses employés pour déterminer le meilleur patineur du restaurant. En 2011, la chaîne totalise 3561 restaurants répartis dans 43 des États américains. La société était cotée en bourse NASDAQ sous le code SONC."
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/sonicdrivein"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sonicdrivein/"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sonic_Drive-In"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sonicdrivein"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sonicdrivein"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7561808"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sonic_Drive-In"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonic_Drive-In"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sonic_Drive-In"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sonic_Drive-In"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sgc7"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소닉_드라이브인"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonic_Drive-In"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sonic_Drive-In"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageID",7954609
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageRevisionID",183107486
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patins_à_roulettes"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_magasins"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sonic_Drive_in.jpg"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1953"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_à_l'auto"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma_City"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_restauration_rapide_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drive_(commerce)"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonicdrivein.com"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/wikiPageLength",4635
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1953"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_restauration_rapide_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonic_Drive-In?oldid=183107486&ns=0"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonic_Drive_in.jpg"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://fr.dbpedia.org/property/action","retirée de cotation en 2018 à la suite du rachat par Inspire Brands"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://fr.dbpedia.org/property/présidents",""
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sonic_Drive_in.jpg?width=300"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonic_Drive-In"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/codeStockExchange","retirée de cotation en 2018 à la suite du rachat par Inspire Brands"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/abstract","Sonic Drive-In est une chaîne américaine de restauration rapide, avec service à l'auto, basée à Oklahoma City, dans l'État de l'Oklahoma. Fondée par Troy Smith dans les années 1950, la chaîne est notamment connue pour ses en patins à roulettes ; elle organise à ce titre, chaque année, une compétition entre ses employés pour déterminer le meilleur patineur du restaurant. En 2011, la chaîne totalise 3561 restaurants répartis dans 43 des États américains. La société était cotée en bourse NASDAQ sous le code SONC."
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q6105149"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q7846960"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Oklahoma_City"
"http://fr.dbpedia.org/resource/Sonic_Drive-In","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Gastronomie"
