"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_églises_des_Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Liste des églises des Yvelines"
"http://fr.dbpedia.org/resource/Liste_des_églises_des_Yvelines","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des églises du département des Yvelines, classées par commune. Cette liste s'attache principalement : 
* au nom exact de l'édifice (et donc à quel saint il est consacré) 
* à sa fonction initiale. Sigles utilisés ci-après : 
* (p) = actuellement église paroissiale. 
* MH = désigne un édifice classé Monument Historique. Il est suivi du lien direct vers la page concernant ledit édifice dans la base Mérimée."
"http://fr.dbpedia.org/resource/Liste_des_églises_des_Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_in_Yvelines"
"http://fr.dbpedia.org/resource/Liste_des_églises_des_Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586188"
"http://fr.dbpedia.org/resource/Liste_des_églises_des_Yvelines","http://dbpedia.org/ontology/wikiPageID",4227571
"http://fr.dbpedia.org/resource/Liste_des_églises_des_Yvelines","http://dbpedia.org/ontology/wikiPageRevisionID",187355127
"http://fr.dbpedia.org/resource/Liste_des_églises_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-le-Bretonneux"
"http://fr.dbpedia.org/resource/Liste_des_églises_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oinville-sur-Montcient"
"http://fr.dbpedia.org/resource/Liste_des_églises_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisson_(Yvelines)"
"http://fr.dbpedia.org/resource/Liste_des_églises_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullion"
"http://fr.dbpedia.org/resource/Liste_des_églises_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Arnoult-en-Yvelines"
"http://fr.dbpedia.org/resource/Liste_des_églises_des_Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Jouars-Pontchartrain"
