"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2000/01/rdf-schema#label","Groupe des huit"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سککیز_قروپو"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gruppe_der_Acht"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Их_найм"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گروہ_8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জি৮"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Gruppe_der_Acht"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サミット"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:八國集團"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه_هشت"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Үлкен_сегіздік"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Большая_семёрка"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7029005"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:G8"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Böyük_səkkizlik"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_des_huit","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:G8"
