"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Kızıldamlar"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/2000/01/rdf-schema#label","Kızıldamlar Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Kızıldamlar est un barrage en Turquie. La ville de Sögüt est en amont du barrage et le village de Kızıldamlar en aval du barrage."
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k4crc"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diga_di_Kızıldamlar"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kızıldamlar_Barajı"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10975960/"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kızıldamlar-Talsperre"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_كيزلداملار"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743041"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kızıldamlar_Barajı"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kızıldamlar_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://dbpedia.org/ontology/wikiPageID",562638
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://dbpedia.org/ontology/wikiPageRevisionID",132002467
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Barrage_de_Kızıldamlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilecik_(province)"
