"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bastiat","http://www.w3.org/2000/01/rdf-schema#label","Bastiat"
"http://fr.dbpedia.org/resource/Bastiat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032395"
"http://fr.dbpedia.org/resource/Bastiat","http://dbpedia.org/ontology/wikiPageID",1121819
"http://fr.dbpedia.org/resource/Bastiat","http://dbpedia.org/ontology/wikiPageRevisionID",179528188
"http://fr.dbpedia.org/resource/Bastiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bastiat"
"http://fr.dbpedia.org/resource/Bastiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bastiat"
"http://fr.dbpedia.org/resource/Bastiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bastiat"
"http://fr.dbpedia.org/resource/Bastiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Frédéric-Bastiat"
"http://fr.dbpedia.org/resource/Bastiat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prix_Bastiat"
"http://fr.dbpedia.org/resource/Bastiat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Frédéric-Bastiat"
"http://fr.dbpedia.org/resource/Bastiat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Pierre_Bastiat"
"http://fr.dbpedia.org/resource/Bastiat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frédéric_Bastiat"
"http://fr.dbpedia.org/resource/Bastiat","http://dbpedia.org/ontology/wikiPageLength",380
"http://fr.dbpedia.org/resource/Bastiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bastiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bastiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Bastiat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Bastiat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bastiat?oldid=179528188&ns=0"
"http://fr.dbpedia.org/resource/Bastiat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bastiat"
