"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/2000/01/rdf-schema#label","The Neon Remixed"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/2000/01/rdf-schema#comment","The Neon Remixed est le titre d'un album du groupe britannique Erasure, sorti le 30 juillet 2021 au Royaume-Uni. Constitué de chansons de l'album The Neon, nouvellement remixées, ce disque vient en appui promotionnel de la tournée ""The Neon Tour"", prévue sur l'automne 2021 et l'hiver 2022. Il y ajoute un titre inédit jusqu'alors, Secrets, lui-même gratifié d'un remix. Tous les remixes figurant sur ce disque ayant été réalisés en 2021, The Neon Remixed ne peut donc être considéré comme une compilation de remixes antérieurs."
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107359010"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Neon_Remixed"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageID",14214992
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageRevisionID",186790135
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéaste_web"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mute_Records"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_remix"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Mute_Records"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_EP"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Neon"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gareth_Jones_(producteur)"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Erasure"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Humphreys"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasure"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2021"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lexermusic.com/all-erasure/erasure-the-neon-remixed-2cd-deluxe-album"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://dbpedia.org/ontology/wikiPageLength",2007
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_remix"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Mute_Records"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Erasure"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2021"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://xmlns.com/foaf/0.1/name","The Neon Remixed"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Erasure"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Neon_Remixed?oldid=186790135&ns=0"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/The_Neon"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Ne_EP"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Erasure"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/charte","Remix"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/dateAlbumPréc",2020
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/dateAlbumSuiv",2021
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/The_Neon_Remixed","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Mute_Records"
