"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Korea Północna na Zimowych Igrzyskach Olimpijskich 1992"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Noord-Korea op de Olympische Winterspelen 1992"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Corée du Nord aux Jeux olympiques d'hiver de 1992"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Північна Корея на зимових Олімпійських іграх 1992"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1992/Teilnehmer (Nordkorea)"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","North Korea at the 1992 Winter Olympics"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Corea del Nord ai XVI Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#label","1992年アルベールビルオリンピックの北朝鮮選手団"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","La Corée du Nord participe aux Jeux olympiques d'hiver de 1992, organisés à Albertville en France. Cette nation prend part aux Jeux olympiques d'hiver pour la cinquième fois de son histoire. La délégation nord-coréenne, formée de 20 athlètes (9 hommes et 11 femmes), remporte une médaille de bronze."
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noord-Korea_op_de_Olympische_Winterspelen_1992"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1992年アルベールビルオリンピックの北朝鮮選手団"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/КНДР_на_зимних_Олимпийских_играх_1992"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศเกาหลีเหนือในโอลิมปิกฤดูหนาว_1992"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Північна_Корея_на_зимових_Олімпійських_іграх_1992"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nordkorea_i_olympiska_vinterspelen_1992"
"http://fr.dbpedia.org/resource/Corée_du_Nord_aux_Jeux_olympiques_d'hiver_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nord-Korea_under_Vinter-OL_1992"
