"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_chants_de_marins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_chants_de_marins","http://www.w3.org/2000/01/rdf-schema#label","Groupe de chants de marins"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_chants_de_marins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971996"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_chants_de_marins","http://dbpedia.org/ontology/wikiPageID",6382789
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_chants_de_marins","http://dbpedia.org/ontology/wikiPageRevisionID",164848561
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_chants_de_marins","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_chanteurs_et_groupes_de_chants_de_marins"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_chants_de_marins","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de chants de marins"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_chants_de_marins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_chants_de_marins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_chants_de_marins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_chants_de_marins?oldid=164848561&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_chants_de_marins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chant_de_marins"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_chants_de_marins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_bretonne"
