"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bela_Voda","http://www.w3.org/2000/01/rdf-schema#label","Bela Voda"
"http://fr.dbpedia.org/resource/Bela_Voda","http://www.w3.org/2000/01/rdf-schema#label","Bela Voda"
"http://fr.dbpedia.org/resource/Bela_Voda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1253042"
"http://fr.dbpedia.org/resource/Bela_Voda","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bela_Voda"
"http://fr.dbpedia.org/resource/Bela_Voda","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бела_вода"
"http://fr.dbpedia.org/resource/Bela_Voda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bela_Voda"
"http://fr.dbpedia.org/resource/Bela_Voda","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bela_Voda"
"http://fr.dbpedia.org/resource/Bela_Voda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bela_Voda"
"http://fr.dbpedia.org/resource/Bela_Voda","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бела_Вода"
"http://fr.dbpedia.org/resource/Bela_Voda","http://dbpedia.org/ontology/wikiPageID",1616328
"http://fr.dbpedia.org/resource/Bela_Voda","http://dbpedia.org/ontology/wikiPageRevisionID",90269451
"http://fr.dbpedia.org/resource/Bela_Voda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruševac"
"http://fr.dbpedia.org/resource/Bela_Voda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(district)"
"http://fr.dbpedia.org/resource/Bela_Voda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokuplje"
"http://fr.dbpedia.org/resource/Bela_Voda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bela_Voda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)"
"http://fr.dbpedia.org/resource/Bela_Voda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bela_Voda_(Prokuplje)"
"http://fr.dbpedia.org/resource/Bela_Voda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(district)"
"http://fr.dbpedia.org/resource/Bela_Voda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijela_Voda"
"http://fr.dbpedia.org/resource/Bela_Voda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)"
"http://fr.dbpedia.org/resource/Bela_Voda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bela_Voda_(Prokuplje)"
"http://fr.dbpedia.org/resource/Bela_Voda","http://dbpedia.org/ontology/wikiPageLength",427
"http://fr.dbpedia.org/resource/Bela_Voda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Bela_Voda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bela_Voda?oldid=90269451&ns=0"
"http://fr.dbpedia.org/resource/Bela_Voda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bela_Voda"
