"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladie_neurodégénérative","http://www.w3.org/2000/01/rdf-schema#label","تحلل عصبي"
"http://fr.dbpedia.org/resource/Maladie_neurodégénérative","http://www.w3.org/2000/01/rdf-schema#label","Neurodegeneració"
"http://fr.dbpedia.org/resource/Maladie_neurodégénérative","http://www.w3.org/2000/01/rdf-schema#label","Choroby neurodegeneracyjne"
"http://fr.dbpedia.org/resource/Maladie_neurodégénérative","http://www.w3.org/2000/01/rdf-schema#label","神経変性疾患"
"http://fr.dbpedia.org/resource/Maladie_neurodégénérative","http://www.w3.org/2000/01/rdf-schema#label","Maladie neurodégénérative"
"http://fr.dbpedia.org/resource/Maladie_neurodégénérative","http://www.w3.org/2000/01/rdf-schema#label","Neurodegeneratie"
"http://fr.dbpedia.org/resource/Maladie_neurodégénérative","http://www.w3.org/2000/01/rdf-schema#comment","Les maladies neurodégénératives, telles que la maladie d'Alzheimer, la maladie à corps de Lewy, la maladie de Parkinson, la maladie de Huntington, l'atrophie corticale postérieure ou encore la sclérose latérale amyotrophique sont des maladies chroniques invalidantes à évolution lente et discrète. Elles provoquent généralement une détérioration du fonctionnement des cellules nerveuses, en particulier les neurones, pouvant conduire à la mort cellulaire (ou neurodégénérescence). Les troubles induits par les maladies neurodégénératives sont variés et peuvent être d'ordre cognitivo-comportemental, sensoriel et moteur."
"http://fr.dbpedia.org/resource/Maladie_neurodégénérative","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/maladies-neurodegeneratives"
"http://fr.dbpedia.org/resource/Maladie_neurodégénérative","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/G31.9"
"http://fr.dbpedia.org/resource/Maladie_neurodégénérative","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0524851"
"http://fr.dbpedia.org/resource/Maladie_neurodégénérative","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:1289"
"http://fr.dbpedia.org/resource/Maladie_neurodégénérative","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/neurodegenerative-diseases"
