"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/2000/01/rdf-schema#label","Internet Explorer 1"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/2000/01/rdf-schema#label","Internet Explorer 1"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/2000/01/rdf-schema#label","Internet Explorer 1"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/2000/01/rdf-schema#label","Internet Explorer 1"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/2000/01/rdf-schema#label","Internet Explorer 1"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/2000/01/rdf-schema#label","Internet Explorer 1"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/2000/01/rdf-schema#comment","Internet Explorer 1.0 est un navigateur web graphique publié par Microsoft le 16 août 1995. Il s'agissait d'une version remaniée de Spyglass Mosaic dont Microsoft a pris une licence, comme plusieurs autres sociétés qui développaient des navigateurs sur la base de celui créé par Spyglass. Il était inclus avec Microsoft Plus! pour Windows 95 et dans les versions OEM de Windows 95. Il était possible de l'installer par le Internet Jumpstart Kit contenu dans Plus. L'équipe Internet Explorer ne comptait qu'une demi-douzaine de développeurs au début du processus de développement. Internet Explorer 1.5 est sorti quelques mois plus tard pour Windows NT et ajoutait le support basique de tableaux."
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Internet_Explorer_1"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인터넷_익스플로러_1"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Internet_Explorer_1"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Internet_Explorer_1"
"http://fr.dbpedia.org/resource/Internet_Explorer_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Internet_Explorer_1"
