"subject","predicate","object"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","Money Monster"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","وحش المال (فيلم)"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","Money Monster"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","Финансовый монстр"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","Грошова пастка"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","マネーモンスター"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","Money Monster"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","金錢怪獸"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","Zakładnik z Wall Street"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","Money Monster"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","Money Monster"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","Money Monster - L'altra faccia del denaro"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","وحش المال"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","Money Monster"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","Mặt trái phố Wall"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#label","Money Monster"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#comment","Money Monster est un film américain réalisé par Jodie Foster, sorti en 2016. Le film est présenté hors compétition au Festival de Cannes 2016."
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=214139.html?nopub=1"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721665"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A34082876"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/money_monster"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v640350"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MoneyMonster"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/96482.aspx"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-50405939"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/8199148"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6929/"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2241351"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/328013"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/89783"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/667291/"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/moneymonster/"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinopolis.de/filmdetail/title/1B254000012PLXMQDD"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/310145"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/33629"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2065133"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80084089"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film472792.html"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/144018"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/287354,"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/moneymonster"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/327882"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1812926/"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=182182096"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1572047"
"http://fr.dbpedia.org/resource/Money_Monster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=moneymonster.htm"
