"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2000/01/rdf-schema#label","كارلوس إسبوزيتو"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2000/01/rdf-schema#label","Carlos Esposito"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2000/01/rdf-schema#label","Carlos Esposito"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alfonso Espósito, né le 4 novembre 1941, est un ancien arbitre argentin de football. Débutant en 1977, il fut arbitre international dès 1978 et arrêta en 1986."
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/carlos-alfonso-esposito/107403/"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/3136"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карлос_Еспозіто"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858589"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلوس_إسبوزيتو"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pjw7g"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_Esposito"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carlos_Espósito"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_اسبوزيتو"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Espósito"
"http://fr.dbpedia.org/resource/Carlos_Esposito","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
