"subject","predicate","object"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://www.w3.org/2000/01/rdf-schema#label","1985 en cyclisme"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du cyclisme 1984 en cyclisme - 1985 en cyclisme - 1986 en cyclisme Les faits marquants de l'année 1985 en cyclisme."
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812919"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageID",5977090
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageRevisionID",161040556
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mars"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1985"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_van_Emden"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Villumsen"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Kelly"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignatas_Konovalovas"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Schleck"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_cyclisme"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Langeveld"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_décembre"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Meersman"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mars"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moreno_Argentin"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_1985"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_cyclisme"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Baugé"
"http://fr.dbpedia.org/resource/1985_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
