"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://www.w3.org/2000/01/rdf-schema#label","Acura NSX GT3"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://www.w3.org/2000/01/rdf-schema#comment","L'Acura NSX GT3 est une Acura NSX de compétition développée par (en). La voiture répond à la réglementation technique du Groupe GT3. Elle a été présentée en 2016 lors, du Salon de l'automobile de New York afin de participer à des championnats nord américains répondant à la réglementation GT3."
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acura_NSX_GT3"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107640040"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acura_NSX_GT3"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageID",14263748
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageRevisionID",188370327
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercar"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Acura"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2019"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_de_Daytona_2017"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_NSX"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Racing"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marysville_(Ohio)"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compass_Racing"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_GT3"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_New_York"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyer_Shank_Racing"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradient_Racing"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2017_Petit_Le_Mans_-_Acura_NSX_GT3_Tire.jpg"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_(Ohio)"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acura"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_course"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ultimatecarpage.com/car/6557/Acura-NSX-GT3.html"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ultimatecarpage.com/car/7398/Acura-NSX-GT3-Evo.html"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.conceptcarz.com/z26031/acura-nsx-gt3.aspx"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.conceptcarz.com/z28931/acura-nsx-gt3-evo.aspx"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://dbpedia.org/ontology/wikiPageLength",4418
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_course"
"http://fr.dbpedia.org/resource/Acura_NSX_GT3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Acura"
