"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Tübingen (1882-1938)"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue de Tübingen, inaugurée en 1882, a été détruite en 1938 lors de la nuit de Cristal comme la plupart des autres lieux de culte juif en Allemagne. Tübingen est une ville allemande du Land de Bade-Wurtemberg, à 35 km au sud de Stuttgart. Elle compte actuellement un peu moins de 90 000 habitants. La ville est renommée pour son université créée en 1447."
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synagoge_(Tübingen)"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синагога_Тюбингена"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244371765"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synagoge_(Tübingen)"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcgsq"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2375341"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7840702-3"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synagoge_(Tübingen)"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageID",10231711
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageRevisionID",182617491
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoucca"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kusterdingen"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_détruit_en_Allemagne"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tübingen"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yad_Vashem"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_détruite_durant_la_nuit_de_Cristal"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazzan"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choral"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_interreligieux"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Synagogue_Tubingen_ca_1882.jpg"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_sous_caution"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duel"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Synagogue_de_Tübingen_(1882-1938)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
