"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://www.w3.org/2000/01/rdf-schema#label","Théorie des coauteurs"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://www.w3.org/2000/01/rdf-schema#comment","La théorie des coauteurs est la théorie selon laquelle le Conseil d'État français en sanctionnant sa non-consultation sur un acte sur le terrain de l' et non du vice de forme, deviendrait juridiquement le coauteur de l'acte. C'est notamment le cas lorsque l'avis du Conseil d'État est ou conforme (textes réglementaires, mesures individuelles, projets de loi). Cette théorie est une création jurisprudentielle du Conseil d'État qui entend ainsi faire mieux respecter son rôle de conseiller du gouvernement. 
* Portail du droit français"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlf2g"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526824"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://dbpedia.org/ontology/wikiPageID",682250
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://dbpedia.org/ontology/wikiPageRevisionID",177590228
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_de_forme"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_d'approbation_(Union_européenne)"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incompétence"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avis_obligatoire"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_loi"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://dbpedia.org/ontology/wikiPageLength",745
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorie_des_coauteurs?oldid=177590228&ns=0"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théorie_des_coauteurs"
"http://fr.dbpedia.org/resource/Théorie_des_coauteurs","http://dbpedia.org/ontology/abstract","La théorie des coauteurs est la théorie selon laquelle le Conseil d'État français en sanctionnant sa non-consultation sur un acte sur le terrain de l' et non du vice de forme, deviendrait juridiquement le coauteur de l'acte. C'est notamment le cas lorsque l'avis du Conseil d'État est ou conforme (textes réglementaires, mesures individuelles, projets de loi). Cette théorie est une création jurisprudentielle du Conseil d'État qui entend ainsi faire mieux respecter son rôle de conseiller du gouvernement. 
* Portail du droit français"
