"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trinité_(christianisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trinité_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Ba Ngôi"
"http://fr.dbpedia.org/resource/Trinité_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Trinität"
"http://fr.dbpedia.org/resource/Trinité_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Трійця"
"http://fr.dbpedia.org/resource/Trinité_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","ሥላሴ"
"http://fr.dbpedia.org/resource/Trinité_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","三位一體"
"http://fr.dbpedia.org/resource/Trinité_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","الثالوث الاقدس"
"http://fr.dbpedia.org/resource/Trinité_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Trinded kristen"
"http://fr.dbpedia.org/resource/Trinité_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Trójca Święta"
"http://fr.dbpedia.org/resource/Trinité_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","三位一体"
"http://fr.dbpedia.org/resource/Trinité_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Santíssima Trinitat"
"http://fr.dbpedia.org/resource/Trinité_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Trinité (christianisme)"
"http://fr.dbpedia.org/resource/Trinité_(christianisme)","http://www.w3.org/2000/01/rdf-schema#label","Trinidad (kristianismo)"
