"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bourson (résistant)"
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bourson (10 février 1902-17 décembre 1944) fut un résistant français, militant de Combat Zone Nord, mort en déportation. En 1941, il est membre du groupe de Compiègne. 
* 3 mars 1942 : arrêté par la Feldgendarmerie, il est incarcéré à Fresnes. 
* 18 septembre 1942 : déportation à la prison de Sarrebruck, en vertu du décret Nacht und Nebel. 
* 19 octobre 1943 : condamnation à quatre ans de travaux forcés par le 2e sénat du Volksgerichtshof. 
* 8 novembre 1943 : transfert au bagne de Sonnenburg. 
* 29 novembre 1944 : transfert au camp de Sachsenhausen. 
* 17 décembre 1944 : Pierre Bourson meurt d’épuisement au camp-usine Heinkel de ."
"http://fr.dbpedia.org/resource/Pierre_Bourson_(résistant)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6t33yy2"
