"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/2000/01/rdf-schema#label","Île Aganton"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/2000/01/rdf-schema#label","Île Aganton"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/2000/01/rdf-schema#comment","L'île Aganton se situe à l'ouest et à 500 m environ de l'Île-Grande, sur la commune de Pleumeur-Bodou, dans le département des Côtes-d'Armor, en Bretagne. On y accède à pied par marée basse à partir du GR 34 qui fait le tour de l'Île-Grande, en franchissant un passage caillouteux à proximité des ruines d'une maison près du camping. Cette petite île avec un bois de pins permet d'avoir de nouveaux points de vue sur l'île Millau et l'île Molène vers le sud, sur le Corbeau au nord-est et par temps clair sur le phare des Triagoz."
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Île_Aganton"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592996"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Île_Aganton"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zv4x6"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Enez_Aganton"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Île_Aganton"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageID",786580
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageRevisionID",135527111
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_Manche"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_accessible_à_marée_basse"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_des_Triagoz"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_34"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molène_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-Grande"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Milliau"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleumeur-Bodou"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Île_Aganton","http://dbpedia.org/ontology/wikiPageLength",2422
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.georss.org/georss/point","48.798611 -3.595833"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.georss.org/georss/point","48.7986 -3.59583"
"http://fr.dbpedia.org/resource/Île_Aganton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_Manche"
"http://fr.dbpedia.org/resource/Île_Aganton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_accessible_à_marée_basse"
"http://fr.dbpedia.org/resource/Île_Aganton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_les_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Île_Aganton","http://xmlns.com/foaf/0.1/name","Île Aganton"
"http://fr.dbpedia.org/resource/Île_Aganton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Aganton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Île_Aganton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Aganton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Aganton?oldid=135527111&ns=0"
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7986
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7986
"http://fr.dbpedia.org/resource/Île_Aganton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.59583
