"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2000/01/rdf-schema#label","Ян Сухий"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2000/01/rdf-schema#label","Jan Suchý"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2000/01/rdf-schema#label","چان سوتشى"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2000/01/rdf-schema#label","Сухи, Ян"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2000/01/rdf-schema#comment","Jan Suchý (né le 10 octobre 1944 à Havlíčkův Brod en Tchécoslovaquie et mort le 24 août 2021) est un joueur professionnel tchécoslovaque de hockey sur glace."
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=58262"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/27156.html"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.cz/sportovec/646"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=42847"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/su/jan-suchy-1.html"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Suchý"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2002112944"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یان_سوخی"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сухи,_Ян"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jan_Suchý"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Suchý"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jan_Suchý"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_سوتشى"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jan_Suchý"
"http://fr.dbpedia.org/resource/Jan_Suchý","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ян_Сухий"
