"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2000/01/rdf-schema#label","Bueng Kum"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2000/01/rdf-schema#label","Bueng Kum"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2000/01/rdf-schema#label","Bueng Kum"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2000/01/rdf-schema#label","Bueng Kum district"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2000/01/rdf-schema#comment","Bueng Kum est l’un des 50 khets de Bangkok, Thaïlande."
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/28341405"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Bueng_Kum"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブンクム区"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001823"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bueng_Kum_Destrict"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Khet_Bueng_Kum"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b8g7z"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بوئنگ_کوم_ضلع"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6845216/"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/븡꿈"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bueng_Kum"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bueng_Kum"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/খেত_বুয়েং_কুম"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เขตบึงกุ่ม"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bueng_Kum"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bueng_Kum_district"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bueng_Kum"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2946805"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_بونق_كوم"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ເຂດບຶງກຸ່ມ"
"http://fr.dbpedia.org/resource/Bueng_Kum","http://dbpedia.org/ontology/wikiPageID",14815021
"http://fr.dbpedia.org/resource/Bueng_Kum","http://dbpedia.org/ontology/wikiPageRevisionID",191429961
