"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Plant"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#label","Tamarix gallica"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#label","Tamarix gallica"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#label","Tamariu (arbre)"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#label","Tamarix gallica"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#label","Tamarix gallica"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#label","Tamarix gallica"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#label","أثل فرنسي"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#label","Tamarisk"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#comment","Le Tamaris commun, Tamarix commun, Tamaris de France ou Tamarix de France (Tamarix gallica L.) est un arbuste ou arbrisseau bien adapté au climat méditerranéen, où il pousse spontanément. Il résiste bien aux embruns et au sable. C'est une plante idéale en bord de mer ou en situation venteuse."
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51303"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2874695"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Tamarix_gallica"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tamarix_gallica"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/efd29f2f-84cf-4446-9344-79575b6cda82"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Tamarix_anglica"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/31100006"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=7915"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=220013254"
"http://fr.dbpedia.org/resource/Tamarix_gallica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TAGA"
