"subject","predicate","object"
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://www.w3.org/2000/01/rdf-schema#label","Justice League: Battle for Metropolis"
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://www.w3.org/2000/01/rdf-schema#comment","Justice League: Battle for Metropolis est un parcours scénique interactif situé dans plusieurs parcs à thème Six Flags en Amérique du Nord. L'attraction a été conçu grâce à la collaboration de Sally Corporation, Alterface Projects, Oceaneering International et Pure Imagination Studios, sur le thème des super-héros de la Ligue de justice d'Amérique de DC Comics. Depuis 2015, sept exemplaires de cette attraction ont été construits dans les parcs Six Flags."
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Justice_League:_Battle_for_Metropolis"
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Justice_League:_Battle_for_Metropolis"
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q6h8q"
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18151267"
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://dbpedia.org/ontology/wikiPageID",11022772
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://dbpedia.org/ontology/wikiPageRevisionID",178547627
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_d'un_parc_Six_Flags"
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_justice_d'Amérique"
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_(comics)"
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergirl_(comics)"
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyborg_(comics)"
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_justice_d'Amérique"
"http://fr.dbpedia.org/resource/Justice_League:_Battle_for_Metropolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LexCorp"
