"subject","predicate","object"
"http://fr.dbpedia.org/resource/Durocassium","http://www.w3.org/2000/01/rdf-schema#label","Durocassium"
"http://fr.dbpedia.org/resource/Durocassium","http://dbpedia.org/ontology/wikiPageID",2245108
"http://fr.dbpedia.org/resource/Durocassium","http://dbpedia.org/ontology/wikiPageRevisionID",83851089
"http://fr.dbpedia.org/resource/Durocassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_gallo-romaine"
"http://fr.dbpedia.org/resource/Durocassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durocasses"
"http://fr.dbpedia.org/resource/Durocassium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dreux"
"http://fr.dbpedia.org/resource/Durocassium","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Durocasses"
"http://fr.dbpedia.org/resource/Durocassium","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Durocassium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_gallo-romaine"
"http://fr.dbpedia.org/resource/Durocassium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dreux"
"http://fr.dbpedia.org/resource/Durocassium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Durocassium?oldid=83851089&ns=0"
"http://fr.dbpedia.org/resource/Durocassium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Durocassium"
