"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2000/01/rdf-schema#label","Centara Grand and Bangkok Convention Centre"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2000/01/rdf-schema#label","Centara Grand at CentralWorld"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2000/01/rdf-schema#comment","Le Centara Grand at CentralWorld est un gratte-ciel de 235 mètres de hauteur construit à Bangkok de 2004 à 2008. Il abrite un hôtel et un centre commercial. Les architectes sont l'agence américaine Brennan Beer Gorman et l'agence thaïlandaise Tandem Architects Co. Ltd."
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=1055"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=29022"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=176024"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027pp4c"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โรงแรมเซ็นทารา_แกรนด์_และบางกอก_คอนเวนชัน_เซ็นเตอร์_แอท_เซ็นทรัลเวิลด์"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سنتارا_جراند_ومركز_بانكوك_للمؤتمرات"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centara_Grand_Hotel"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5058999"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centara_Grand_and_Bangkok_Convention_Centre"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://dbpedia.org/ontology/wikiPageID",7853013
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://dbpedia.org/ontology/wikiPageRevisionID",188550739
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2008"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBGM"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hautes_constructions_de_Thaïlande"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Bangkok"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://dbpedia.org/ontology/wikiPageLength",904
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.georss.org/georss/point","13.747777777778 100.53861111111"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Bangkok"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2008"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://xmlns.com/foaf/0.1/name","Centara Grand at CentralWorld"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_archi"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centara_Grand_at_CentralWorld?oldid=188550739&ns=0"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.7478
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.539
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centara_Grand_Hotel.jpg"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://fr.dbpedia.org/property/nom","Centara Grand at CentralWorld"
"http://fr.dbpedia.org/resource/Centara_Grand_at_CentralWorld","http://fr.dbpedia.org/property/pays","Thaïlande"
