"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2000/01/rdf-schema#label","Clan Hōjō"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hōjō_clan"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北条氏"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:北條氏"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hojo-clan"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاندان_هوجو"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ходзё"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hōjō_clan"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ród_Hōjō"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Puak_Hōjō"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:호조씨"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hōjō_boyu"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عشيرة_هوجو"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hōjōklanen"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ھۆزی_ھۆجۆ"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hōjō_clan"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตระกูลโฮโจ"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clã_Hōjō"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8529817"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ходзьо"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://dbpedia.org/ontology/wikiPageID",6248609
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://dbpedia.org/ontology/wikiPageRevisionID",119789631
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2004/02/skos/core#prefLabel","Clan Hōjō"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Clan_Hōjō?oldid=119789631&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Clan_Hōjō","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clan_japonais"
