"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#label","蝟蝦"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#label","Grande crevette nettoyeuse"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#label","Stenopus hispidus"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#label","Gestreepte skoonmakergarnaal"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#label","Stenopus hispidus"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#comment","Stenopus hispidus Stenopus hispidus Grande crevette nettoyeuse Espèce Stenopus hispidus(Olivier, 1811) Synonymes 
* Squilla Groenlandica Seba, 1759 
* Astacus muricatus Olivier, 1791 
* Cancer (Astacus) longipes Herbst, 1793 
* Penaeus borealis Latreille, 1802 
* Palaemon hispidus Olivier, 1811 
* Palaemon ? asper Latreille, 1818 
* Embryocaris stylicauda Ortmann, 1893 La grande crevette nettoyeuse (Stenopus hispidus) est une espèce de crustacés décapodes de la famille des Sténopodidés. Elle est omnivore et commune dans toutes les mers tropicales."
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Stenopus_hispidus"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5178716"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Stenopus_hispidus"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=311893"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=274994"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/coral-shrimp"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/422"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/371692"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=97298"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/121669"
"http://fr.dbpedia.org/resource/Grande_crevette_nettoyeuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=210370"
