"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe des îles Cook de football"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/2000/01/rdf-schema#label","Copa de Islas Cook"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La coupe des îles Cook de football (ou en anglais Cook Islands Cup) est une compétition de football placée sous l'égide de la fédération et créée en 1978. Les sept clubs de l'île de Roratonga (qui évoluent également en première division) disputent cette compétition en matchs à élimination directe (quarts, demi-finale et finale)."
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cook_Islands_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_das_Ilhas_Cook_de_Futebol"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_bóng_đá_Quần_đảo_Cook"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pnyyp"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_جزر_كوك"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Islas_Cook"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129582"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Wysp_Cooka_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Островов_Кука_по_футболу"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cook_Islands_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://dbpedia.org/ontology/wikiPageID",4478263
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",178691820
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football"
"http://fr.dbpedia.org/resource/Coupe_des_îles_Cook_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titikaveka_Football_Club"
