"subject","predicate","object"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","D'Estrées (croiseur)"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","French cruiser D'Estrées"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://www.w3.org/2000/01/rdf-schema#comment","Le D'Estrées est un croiseur protégé colonial de 3e classe, navire de tête de la classe D'Estrées. Il a été en service dans la Marine nationale française de 1899 à 1922."
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_cruiser_D'Estrées"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b778rq"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5502097"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FS_D’Estrées_(1897)"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageID",13223208
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageRevisionID",183867046
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1896"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challes-les-Eaux"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Augustin_Normand"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_47_mm_modèle_1885"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_tête"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_D'Estrées"
"http://fr.dbpedia.org/resource/D'Estrées_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Saïd"
