"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#label","Barne-errekuntzako motor"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#label","Verbrennungsmotor"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#label","Internal combustion engine"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#label","Motor de combustión interna"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#label","Makina nga aada ha sulod it paglarab"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#label","Motor de combustion"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#label","Motor de combustió interna"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#label","内燃機関"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#label","Verbrennungsmotor"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#label","Motore a combustione interna"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#label","Moteur à combustion interne"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#label","Motor de combustión interna"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#label","Binnebrandenjin"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#comment","Un moteur à combustion interne ou MCI (en anglais : internal combustion engine ou ICE) est un type de moteur à combustion, c'est-à-dire un moteur permettant d'obtenir un travail mécanique à partir d'un gaz en surpression, cette dernière étant obtenue à l'aide d'un processus de combustion. Dans le cas d'un moteur à combustion interne, cette combustion a lieu à l'intérieur du moteur. Il existe deux grands types de moteurs à combustion interne : les moteurs produisant un couple sur un arbre mécanique et les moteurs à réaction éjectant rapidement un fluide par une tuyère."
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/internal-combustion-engines"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Internal-Combustion-Engine-3"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Internal_combustion_engines"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/intermittent-combustion-engine"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/internal-combustion-engine"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1201812"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19637863"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/37147"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/techologie-en-techniek/verbrandingsmotor"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sprengihreyfill"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03tpm"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנוע_בעירה_פנימית"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Daxili_yanma_mühərriki"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Motor_de_combustió_interna"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Makina_nga_aada_ha_sulod_it_paglarab"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Enjin_pembakaran_dalam"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موتور_درون‌سوز"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eksplodmotoro"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Motoro_di_interna_kombusto"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅੰਦਰੂਨੀ_ਦਹਿਨ_ਇੰਜਣ"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܡܙܝܥܢܐ_ܕܝܩܕܐ_ܓܘܝܐ"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932534n#about"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Internal_combustion_engine"
"http://fr.dbpedia.org/resource/Moteur_à_combustion_interne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Motor_bakar_pembakaran_dalam"
