"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Alfred_Hitchcock_Hour","http://www.w3.org/2000/01/rdf-schema#label","The Alfred Hitchcock Hour"
"http://fr.dbpedia.org/resource/The_Alfred_Hitchcock_Hour","http://dbpedia.org/ontology/wikiPageID",8211778
"http://fr.dbpedia.org/resource/The_Alfred_Hitchcock_Hour","http://dbpedia.org/ontology/wikiPageRevisionID",178359051
"http://fr.dbpedia.org/resource/The_Alfred_Hitchcock_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspicion_(série_télévisée,_1962)"
"http://fr.dbpedia.org/resource/The_Alfred_Hitchcock_Hour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Alfred_Hitchcock_Hour","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Suspicion_(série_télévisée,_1962)"
"http://fr.dbpedia.org/resource/The_Alfred_Hitchcock_Hour","http://dbpedia.org/ontology/wikiPageLength",131
"http://fr.dbpedia.org/resource/The_Alfred_Hitchcock_Hour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Alfred_Hitchcock_Hour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Alfred_Hitchcock_Hour?oldid=178359051&ns=0"
"http://fr.dbpedia.org/resource/The_Alfred_Hitchcock_Hour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Alfred_Hitchcock_Hour"
