"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olimpíada d'escacs de 2016"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2000/01/rdf-schema#label","第42届国际象棋奥林匹克"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Шахматная олимпиада 2016"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olympiad Cờ vua thứ 42"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olympiade d'échecs de 2016"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Schacholympiade 2016"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympiade d'échecs de 2016, la 42e édition de la compétition, s'est tenue du 1er au 14 septembre 2016 à Bakou. Le tournoi par équipe mixte (tournoi « open ») a été remporté par les États-Unis au départage devant l'Ukraine et la Russie. Le tournoi féminin a été remporté par la Russie devant la Chine et l'Ukraine."
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chess_Olympiad_2016"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საჭადრაკო_ოლიმპიადა_2016"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schacholympiade_2016"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olimpíada_de_xadrez_de_2016"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2016-os_sakkolimpia"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/42-ci_Şahmat_Olimpiadası"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sjakkolympiaden_2016"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/42nd_Chess_Olympiad"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมากรุกสากลโอลิมเปียดครั้งที่_42"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第42届国际象棋奥林匹克"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Olimpíada_d'escacs_de_2016"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چهل_و_دومین_دوره_المپیاد_جهانی_شطرنج"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/42-a_Ŝakolimpiko"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0nm1w"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/42_வது_சதுரங்க_ஒலிம்பியாடு"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šahovska_olimpijada_2016."
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/42._šaha_olimpiāde"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шаховска_олимпијада_2016"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjakk-OL_2016"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/42._šachová_olympiáda"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אולימפיאדת_השחמט_2016"
"http://fr.dbpedia.org/resource/Olympiade_d'échecs_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шахова_олімпіада_2016"
