"subject","predicate","object"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2000/01/rdf-schema#label","IBM PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2000/01/rdf-schema#label","آى بى ام بى سى جونيور"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2000/01/rdf-schema#label","آي بي إم بي سي جونيور"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2000/01/rdf-schema#label","IBM PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2000/01/rdf-schema#label","IBM PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2000/01/rdf-schema#comment","L'IBM PC Junior, ou IBM PCjr, est un ordinateur personnel sorti par IBM en mars 1984. Une partie de la presse spécialisée lui promettait un grand avenir, un titre le nommant même Machine de l'année. Il fut pourtant retiré de commercialisation au bout de six mois: lui étaient reprochés son clavier « chewing-gum », son écran dont les pixels bavaient et son incompatibilité avec quelques jeux alors populaires comme Flight Simulator (ce jeu servait d'étalon de compatibilité avec l'IBM PC). Le Telegraph le considéra comme un des dix plus grands échecs de l'histoire de l'informatique."
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1155069"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/IBM_PC_Junior"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85063947"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pvbb"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آي_بي_إم_بي_سي_جونيور"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آى_بى_ام_بى_سى_جونيور"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/IBM_PCjr"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://dbpedia.org/ontology/wikiPageID",6627904
"http://fr.dbpedia.org/resource/IBM_PCjr","http://dbpedia.org/ontology/wikiPageRevisionID",175673802
"http://fr.dbpedia.org/resource/IBM_PCjr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_modèle_M"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enhanced_Graphics_Adapter"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tandy_1000"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_PC"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CGA"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D-sub"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sound_Blaster"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_PC-1512"
"http://fr.dbpedia.org/resource/IBM_PCjr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:IBM"
