"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","علم سويسرا"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Drapeau et armoiries de la Suisse"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Прапор Швейцарії"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Zwitserland"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Флаг Швейцарии"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de la Suisse est carré, de couleur rouge, à croix blanche (de gueules, à la croix alésée d'argent). La forme carrée du drapeau, ainsi que la forme de la croix — les branches de la croix, égales entre elles, doivent être d'un sixième plus longues que larges — est protégée par la loi ."
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/flag-of-Switzerland"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D010104.php"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/ch.html"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flags_of_Switzerland"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sveits_flagg_og_våpen"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прапор_Швейцарії"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Drapelul_Elveției"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_Szwajcarii"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bandiera_della_Svizzera"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zastava_Švicarske"
"http://fr.dbpedia.org/resource/Drapeau_et_armoiries_de_la_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suitzako_bandera"
