"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/2000/01/rdf-schema#label","Milnesium dujiangensis"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/2000/01/rdf-schema#comment","Milnesium dujiangensis est une espèce de tardigrades de la famille des Milnesiidae."
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=343415"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6743045"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1048090"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=710537"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122lkjdj"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Milnesium_dujiangensis"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Milnesium_dujiangensis"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Milnesium_dujiangensis"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Milnesium_dujiangensis"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2442306"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://dbpedia.org/ontology/wikiPageID",7604683
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://dbpedia.org/ontology/wikiPageRevisionID",99220227
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milnesiidae"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tardigrade_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tardigrada"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Milnesium_dujiangensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dujiangyan"
