"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Synagogue en Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synagogues_in_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synagogues_in_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27892257"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://dbpedia.org/ontology/wikiPageID",9714504
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",165408539
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://www.w3.org/2004/02/skos/core#prefLabel","Synagogue en Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Synagogue_en_Normandie?oldid=165408539&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_en_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Normandie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_France_par_région"
