"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2000/01/rdf-schema#label","Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2000/01/rdf-schema#label","Wahlkreis Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2000/01/rdf-schema#label","Toggenburg (wahlkreis)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2000/01/rdf-schema#label","Districte de Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2000/01/rdf-schema#label","Circonscription électorale de Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2000/01/rdf-schema#label","Toggenburg (district)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2000/01/rdf-schema#label","Wahlkreis Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription électorale de Toggenburg, appelé en allemand Wahlkreis Toggenburg, est une circonscription électorale du canton de Saint-Gall en Suisse."
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toggenburg_(Wahlkreis)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--494726/about"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توگژانبورگ_(ولکره)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Wahlkreis_Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Toggenburg_(Wahlkreis)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_del_Toggenburgo"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тоггенбург_(избирательный_округ)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Toggenburg_(wahlkreis)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wahlkreis_Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06402x2"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12308430x#about"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Toggenburg_(distret)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Toggenburgo"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Togenburgo_(elektodistrikto)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285001/"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wahlkreis_Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlkreis_Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toggenburg_(district)"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Toggenburg_barrutia"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693185"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://dbpedia.org/ontology/wikiPageID",528608
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://dbpedia.org/ontology/wikiPageRevisionID",151232376
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildhaus-Alt_Sankt_Johann"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_canton_de_Saint-Gall"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Toggenburg"
"http://fr.dbpedia.org/resource/Circonscription_électorale_de_Toggenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberhelfenschwil"
