"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe du kilomètre contre-la-montre masculin (juniors)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe du kilomètre masculin juniors est le championnat d'Europe du kilomètre contre-la-montre organisé annuellement par l'Union européenne de cyclisme pour les cyclistes âgés de 17 et 18 ans. Le championnat organisé depuis 2001, a lieu dans le cadre des championnats d'Europe de cyclisme sur piste juniors et espoirs."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949368"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123025l4"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageID",5096628
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageRevisionID",187385038
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Levy"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Kenny"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurin_Drescher"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Palma"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Daniell"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Piskunov"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Seidenbecher"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Vandenbranden"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Dörnbach"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2018"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2019"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2016"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2017"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Vasyukhno"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Paoli"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_juniors_et_espoirs_2020"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_du_kilomètre_contre-la-montre_masculin_(juniors)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Alonso_Castillo"
