"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/2000/01/rdf-schema#label","Манассия де Йерж"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/2000/01/rdf-schema#label","Manasse di Hierges"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/2000/01/rdf-schema#label","Manassès de Hierges"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/2000/01/rdf-schema#label","Manasses of Hierges"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/2000/01/rdf-schema#comment","Manassès de Hierges, (né v. 1110 - mort le 8 janvier 1177) était un seigneur ardennais du XIIe siècle qui partit combattre en Terre sainte, et fut connétable du royaume de Jérusalem de 1144 à 1152. Il était fils d'Héribrand II, seigneur de Hierges et d'Hodierne de Rethel."
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Saussure-3"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Manasses_of_Hierges_(1)"
"http://fr.dbpedia.org/resource/Manassès_de_Hierges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080sw_"
