"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Libération-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Libération-Nord","http://www.w3.org/2000/01/rdf-schema#label","Libération-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Libération-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27312644"
"http://fr.dbpedia.org/resource/Catégorie:Libération-Nord","http://dbpedia.org/ontology/wikiPageID",6358051
"http://fr.dbpedia.org/resource/Catégorie:Libération-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",184431857
"http://fr.dbpedia.org/resource/Catégorie:Libération-Nord","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Libération-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Libération-Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Libération-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Libération-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Libération-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Libération-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Libération-Nord?oldid=184431857&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Libération-Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseil_national_de_la_Résistance"
"http://fr.dbpedia.org/resource/Catégorie:Libération-Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
