"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2000/01/rdf-schema#label","Folie homérique"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2000/01/rdf-schema#label","Kill the Alligator and Run"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2000/01/rdf-schema#label","Kill the Alligator and Run"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2000/01/rdf-schema#comment","Folie homérique (France) ou Prends l'alligator et tire-toi (Québec) (Kill the Alligator and Run) est le 19e épisode de la saison 11 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/kill-the-alligator-and-run-1530/"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/475984"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5E68-6311-23E7-E62B-A87F-U"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v285061"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701143"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s11/e19"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7711"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=thjW9zAIBYM"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kill_the_Alligator_and_Run"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Kill_the_Alligator_and_Run"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01030009n"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tapa_alligaator_ja_põgene"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866279"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kill_the_Alligator_and_Run"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x54w"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kill_the_Alligator_and_Run"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kill_the_Alligator_and_Run"
"http://fr.dbpedia.org/resource/Folie_homérique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zabij_krokodýla_a_uteč"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageID",3012355
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageRevisionID",162615532
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_11_des_Simpson"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louie_Louie"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Rose"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Springfield"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poupée"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_de_relâche"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_Starship"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_11"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Rock"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Miller_Band"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroglisseur"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_la_main_froide"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apaches"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Swartzwelder"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tais-toi_et_danse_!"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_de_cristal"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Kirkland"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sobre_Barney_«_Alcooliques_Non_Anonymes_»"
"http://fr.dbpedia.org/resource/Folie_homérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
