"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ville-sur-Illon__1912__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ville-sur-Illon__1912__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ville-sur-Illon__1912__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ville-sur-Illon__1912__1","http://dbpedia.org/ontology/functionEndYear","1926"
"http://fr.dbpedia.org/resource/Ville-sur-Illon__1912__1","http://dbpedia.org/ontology/functionStartYear","1912"
"http://fr.dbpedia.org/resource/Ville-sur-Illon__1912__1","http://dbpedia.org/ontology/personName","Édouard Mathis"
"http://fr.dbpedia.org/resource/Ville-sur-Illon__1912__1","http://dbpedia.org/ontology/startOccupation","Député des Vosges (1919-1926)"
"http://fr.dbpedia.org/resource/Ville-sur-Illon__1912__1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Ville-sur-Illon__1912__1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton de Dompaire(1904-1910)"
"http://fr.dbpedia.org/resource/Ville-sur-Illon__1912__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Ville-sur-Illon"
"http://fr.dbpedia.org/resource/Ville-sur-Illon__1912__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Ville-sur-Illon__1912__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Édouard_Mathis"
"http://fr.dbpedia.org/resource/Ville-sur-Illon__1912__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Dompaire"
