"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#label","Lucie Debay"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#label","Lucie Debay"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#label","Lucie Debay"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#comment","Lucie Debay, née au Mans (France), est une actrice belge."
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/171405"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/lucie_debay"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=54514"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/398113"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/98357"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=339303"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucie_Debay"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=268664.html?nopub=1"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1884899/"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=349697"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=409287"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/7617331"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3580372"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=249468"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/2651936"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5274_5709"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2114076/"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=441696"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p838178"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lucie_Debay"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/191140252/id"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucie_Debay"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucie_Debay"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lucie_Debay"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317191606"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7j3tqwh"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lucie_Debay"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucie_Debay"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17044850p#about"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lucie_Debay"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17829355n"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19677216"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p395404096"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뤼시_드베"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/107765670X"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Lucie_Debay","http://dbpedia.org/ontology/wikiPageID",8969071
"http://fr.dbpedia.org/resource/Lucie_Debay","http://dbpedia.org/ontology/wikiPageRevisionID",189873357
