"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2000/01/rdf-schema#label","منتخب كندا لكورة السله على الكراسى المتحركه للسيدات"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2000/01/rdf-schema#label","منتخب كندا لكرة السلة على الكراسي المتحركة للسيدات"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Canada féminine de basket-ball en fauteuil roulant"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2000/01/rdf-schema#comment","L’Équipe du Canada de basket-ball féminin en fauteuil roulant est la sélection qui représente le Canada depuis 1968 dans les compétitions majeures de basket-ball en fauteuil roulant.Elle rassemble les meilleures joueuses canadiennes sous l’égide de l'organisation Basketball en fauteuil roulant Canada en collaboration avec Canada Basketball."
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canada_women's_national_wheelchair_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canada_women's_national_wheelchair_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_كندا_لكورة_السله_على_الكراسى_المتحركه_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canada_women's_national_wheelchair_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/車いすバスケットボール女子カナダ代表"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590624"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011ljg61"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_كندا_لكرة_السلة_على_الكراسي_المتحركة_للسيدات"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageID",6504013
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageRevisionID",191092650
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_Basketball"
"http://fr.dbpedia.org/resource/Équipe_du_Canada_féminine_de_basket-ball_en_fauteuil_roulant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_parapanaméricains"
