"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#label","Bordetella parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#label","Bordetella parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#label","بورديتيلا نظيرة الشاهوقية"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#label","Bordetella parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#label","Bordetella parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#label","Bordetella parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#comment","Bordetella parapetussis est un bacille à Gram négatif qui détermine une coqueluche généralement moins sévère que celle déterminée par Bordetella pertussis. Néanmoins, une épidémie de coqueluche typique aux États-Unis en 2014 due à B. parapertussis a montré que la bactérie pouvait déclencher des symptômes aussi sévères que ceux associés à B. pertussis. Elle est de croissance plus rapide que B. pertussis (2 jours) sur milieu Bordet Gengou présentant un halo d'hémolyse net."
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=960001"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bordetella-parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/976711"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3219836"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bacdive.dsmz.de/index.php?rd=368"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=54260"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/ena/data/view/GCA_001704255.1"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/3d9a9700-3618-4ca1-8aac-59d5bb5b3b17"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910766670"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/519"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bordetella_parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bordetella_parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بورديتيلا_نظيرة_الشاهوقيه"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bordetella_parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bordetella_parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bordetella_parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bordetella_parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bordetella_parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027q27c"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q893436"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورديتيلا_نظيرة_الشاهوقية"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D042483"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776400185"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageID",654463
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageRevisionID",190677374
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrosinase"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytochrome_oxydase"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bordetella"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Kendrick"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Moreno_López"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Eldering"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gram_négatif"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coqueluche"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_bactéries_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_Bordet_Gengou"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordetella_pertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uréase"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/wikiPageLength",2606
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bordetella"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_bactéries_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coqueluche"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bordetella_parapertussis?oldid=190677374&ns=0"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bordetella_parapertussis"
"http://fr.dbpedia.org/resource/Bordetella_parapertussis","http://dbpedia.org/ontology/abstract","Bordetella parapetussis est un bacille à Gram négatif qui détermine une coqueluche généralement moins sévère que celle déterminée par Bordetella pertussis. Néanmoins, une épidémie de coqueluche typique aux États-Unis en 2014 due à B. parapertussis a montré que la bactérie pouvait déclencher des symptômes aussi sévères que ceux associés à B. pertussis. Elle est de croissance plus rapide que B. pertussis (2 jours) sur milieu Bordet Gengou présentant un halo d'hémolyse net. Possédant une uréase (mais moins rapide -en 24 h- que B. bronchiseptica) ainsi qu'une tyrosinase entrainant un brunissement du milieu de Bordet et Gengou. La cytochrome oxydase est négative. L'homme et le mouton sont les deux réservoirs connus de B. parapertussis, les deux espèces n'étant pas infectées par les mêmes lignées."
